﻿"table_id","link_table","table_detail","table_ref","depart_id","policy_id63","branch_id63","strategy_id63","kpi_id","target_num","last_update","update_by","owner","datalink","weblink","id","adddate","updatedate"
"452","stat_bma0391","จำนวนแรงงานนอกระบบทั้งหมดแยกแต่ละประเภทอาชีพ","","24000000","13","1302","130201","136","ร้อยละ 100 กลุ่มผู้ขับรถจักรยานยนต์สาธารนณะและกลุ่มผู้ค้าหาบเร่แผงลอย รวมทั้งผู้ค้าที่เดือดร้อนจากการที่ไม่มีสถานที่ค้าขาย เนื่องจากการจัดระเบียบทางเท้า","","","21060100","","","452","",""
"451","stat_bma0390","ข้อมูลแรงงานนอกระบบที่ได้รับการพัฒนาทักษะทางอาชีพ","","24000000","13","1302","130201","136","ร้อยละ 100 กลุ่มผู้ขับรถจักรยานยนต์สาธารนณะและกลุ่มผู้ค้าหาบเร่แผงลอย รวมทั้งผู้ค้าที่เดือดร้อนจากการที่ไม่มีสถานที่ค้าขาย เนื่องจากการจัดระเบียบทางเท้า","","","21060100","","","451","",""
"450","stat_bma0389","ข้อมูลแรงงานนอกระบบที่เข้าถึงสวัสดิการทางสังคม","","24000000","13","1302","130201","136","ร้อยละ 100 กลุ่มผู้ขับรถจักรยานยนต์สาธารนณะและกลุ่มผู้ค้าหาบเร่แผงลอย รวมทั้งผู้ค้าที่เดือดร้อนจากการที่ไม่มีสถานที่ค้าขาย เนื่องจากการจัดระเบียบทางเท้า","","","21060100","","","450","",""
"449","stat_bma0388","ข้อมูลแรงงานนอกระบบที่รับทราบสวัสดิการทางสังคม","","24000000","13","1302","130201","136","ร้อยละ 100 กลุ่มผู้ขับรถจักรยานยนต์สาธารนณะและกลุ่มผู้ค้าหาบเร่แผงลอย รวมทั้งผู้ค้าที่เดือดร้อนจากการที่ไม่มีสถานที่ค้าขาย เนื่องจากการจัดระเบียบทางเท้า","","","21060100","","","449","",""
"448","stat_bma0387","แผนและขั้นตอนการดำเนินงานและความคืบหน้า\nในการจัดทำฐานข้อมูลแรงงานนอกระบบ","","24000000","13","1302","130201","94","ระดับ 5","","","21060100","","","448","",""
"447","stat_bma0386","จำนวนประเภทของแรงงานนอกระบบที่ กทม.จัดเก็บ","","24000000","13","1302","130201","94","ระดับ 5","","","21060100","","","447","",""
"446","stat_bma0385","จำนวนแรงงานนอกระบบทั้งหมดแยกตามรายประเภท","","24000000","13","1302","130201","94","ระดับ 5","","","21060100","","","336","",""
"445","stat_bma0384","จำนวนผู้ดูแลผู้สูงอายุที่อยู่ในภาวะพึ่งพิงทั้งหมด","","08000000","13","1301","130103","65","ร้อยละ 100","","","21040100","","","446","",""
"444","stat_bma0383","จำนวนผู้ดูแลผู้สูงอายุที่อยู่ในภาวะพึ่งพิงได้รับความรู้และฝึกทักษะในการดูแลผู้สูงอายุตามที่ต้องการ","","08000000","13","1301","130103","65","ร้อยละ 100","","","21040100","","","445","",""
"443","stat_bma0382","จำนวนผู้สูงอายุที่เป็นสมาชิกชมรมผู้สูงอายุของศูนย์บริการสาธารณสุข สำนักอนามัย และโรงพยาบาลสังกัดสำนักการแพทย์ทั้งหมด","","07000000","13","1301","130103","57","ร้อยละ 100","","","21040100","","","444","",""
"442","stat_bma0381","จำนวนผู้สูงอายุที่เป็นสมาชิกชมรมผู้สูงอายุของศูนย์บริการสาธารณสุข สำนักอนามัย และโรงพยาบาลสังกัดสำนักการแพทย์ได้รับการคัดกรองสุขภาพหรือตรวจสุขภาพประจำปี","","07000000","13","1301","130103","57","ร้อยละ 100","","","21040100","","","443","",""
"441","stat_bma0380","ผลการสำรวจความพึงพอใจของผู้สูงอายุที่มารับบริการในคลินิกผู้สูงอายุ","","07000000","13","1301","130103","49","ร้อยละ 90","","","21040100","","","442","",""
"440","stat_bma0379","จำนวนคลินิกผู้สูงอายุทั้งหมด","","07000000","13","1301","130103","41","ครบทุกโรงพยาบาล","","","21040100","","","441","",""
"439","stat_bma0378","จำนวนคลินิกผู้สูงอายุที่ผ่านเกณฑ์มาตรฐาน “คลินิกผู้สูงอายุคุณภาพ”","","07000000","13","1301","130103","41","ครบทุกโรงพยาบาล","","","21040100","","","440","",""
"438","stat_bma0377","จำนวนเด็กในศูนย์พัฒนาเด็กก่อนวัยเรียน\nที่มีพัฒนาการสมวัย","","24000000","13","1301","130102","32","ร้อยละ 85","","","21060100","","","439","",""
"437","stat_bma0376","จำนวนเด็กในศูนย์พัฒนาเด็กก่อนวัยเรียน\nกรุงเทพมหานคร","","24000000","13","1301","130102","32","ร้อยละ 85","","","21060100","","","438","",""
"436","stat_bma0375","จำนวนและข้อมูลศูนย์พัฒนาเด็กก่อนวัยเรียนกรุงเทพมหานครทั้งหมด","","24000000","13","1301","130102","27","ร้อยละ 90 (วัดการผ่านเกณฑ์ระดับดีขึ้นไป)","","","21060100","","","437","",""
"435","stat_bma0374","จำนวนและข้อมูลศูนย์พัฒนาเด็กก่อนวัยเรียนกรุงเทพมหานครที่ผ่านเกณฑ์มาตรฐานของกรุงเทพมหานครจำแนกรายระดับและรายเขต","","24000000","13","1301","130102","27","ร้อยละ 90 (วัดการผ่านเกณฑ์ระดับดีขึ้นไป)","","","21060100","","","436","",""
"434","stat_bma0373","จำนวนและข้อมูลภูมิปัญญาจากผู้สูงอายุ จำแนกรายเขต ปีปัจจุบัน และย้อนหลัง 5 ปี","","24000000","13","1301","130102","259","1 ภูมิปัญญา/สำนักงานเขต","","","21060100","","","435","",""
"433","stat_bma0372","จำนวนผู้สูงอายุ คนพิการ และผู้ด้อยโอกาสที่ขอรับการช่วยเหลือทั้งหมด","","08000000","13","1301","130102","249","ร้อยละ 85","","","21040100","","","434","",""
"432","stat_bma0371","จำนวนผู้สูงอายุ คนพิการ และผู้ด้อยโอกาสที่ขอรับการช่วยเหลือและได้รับอุปกรณ์ช่วยเหลือในการดำรงชีวิตประจำวันตามที่จำเป็น","","08000000","13","1301","130102","249","ร้อยละ 85","","","21040100","","","433","",""
"431","stat_bma0370","จำนวนผู้สูงอายุที่เข้ารับการฝึกอบรมปีปัจจุบัน และย้อนหลัง 5 ปี","","24000000","13","1301","130102","243","ร้อยละ 30","","","21060100","","","432","",""
"430","stat_bma0369","จำนวนผู้สูงอายุที่ผ่านการฝึกอบรมและมีงานทำปีปัจจุบัน และย้อนหลัง 5 ปี","","24000000","13","1301","130102","243","ร้อยละ 30","","","21060100","","","431","",""
"429","stat_bma0368","จำนวนผู้สูงอายุและผู้ด้อยโอกาสที่ขอรับความช่วยเหลือด้านที่อยู่อาศัย","","24000000","13","1301","130102","229","ร้อยละ 100","","","21060100","","","430","",""
"428","stat_bma0367","จำนวนผู้สูงอายุและผู้ด้อยโอกาสที่ได้รับความช่วยเหลือด้านที่อยู่อาศัย","","24000000","13","1301","130102","229","ร้อยละ 100","","","21060100","","","429","",""
"427","stat_bma0366","จำนวนผู้สูงอายุที่มีชื่ออยู่ในทะเบียนราษฎร์","","24000000","13","1301","130102","210","ร้อยละ 75 (ผู้สูงอายุตามทะเบียนราษฎร์ที่ได้รับเบี้ยยังชีพ)","","","21060100","","","428","",""
"426","stat_bma0365","จำนวนผู้สูงอายุที่จดทะเบียนขอรับเบี้ยยังชีพผู้สูงอายุ","","24000000","13","1301","130102","210","ร้อยละ 75 (ผู้สูงอายุตามทะเบียนราษฎร์ที่ได้รับเบี้ยยังชีพ)","","","21060100","","","427","",""
"425","stat_bma0364","จำนวนผู้สูงอายุที่ได้รับเบี้ยยังชีพผู้สูงอายุ","","24000000","13","1301","130102","210","ร้อยละ 75 (ผู้สูงอายุตามทะเบียนราษฎร์ที่ได้รับเบี้ยยังชีพ)","","","21060100","","","426","",""
"424","stat_bma0363","ผลการสำรวจความพึงพอใจของผู้สูงอายุและคนพิการที่ใช้บริการรถรับ-ส่ง","","17000000","13","1301","130101","197","ร้อยละ 80","","","21050200","","","425","",""
"423","stat_bma0362","จำนวนสัญญาณไฟจราจรที่มีทางข้ามทั้งหมด","","17000000","13","1301","130101","169","ร้อยละ 100","","","21050200","","","424","",""
"422","stat_bma0361","จำนวนสัญญาณไฟจราจรที่มีทางข้ามมีการติดตั้งดวงโคมพร้อมอุปกรณ์เสียงประกอบทางข้ามสำหรับคนพิการ","","17000000","13","1301","130101","169","ร้อยละ 100","","","21050200","","","423","",""
"421","stat_bma0360","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการสร้างลิฟท์สำหรับผู้สูงอายุและคนพิการครบทั้งสองฝั่ง","","17000000","13","1301","130101","137","ร้อยละ 100","","","21050200","","","422","",""
"420","stat_bma0359","จำนวนและข้อมูลสถานีรถไฟฟ้าในพื้นที่ กทม.","","17000000","13","1301","130101","137","ร้อยละ 100","","","21050200","","","421","",""
"419","stat_bma0358","จำนวนและข้อมูลสถานีรถไฟฟ้าที่มีลิฟท์สำหรับผู้สูงอายุและคนพิการครบทั้งสองฝั่งในปีปัจจุบันและย้อนหลัง 5 ปี","","17000000","13","1301","130101","137","ร้อยละ 100","","","21050200","","","420","",""
"418","stat_bma0357","ข้อมูลการติดตามผลการดำเนินการก่อสร้าง/ปรับปรุงอาคารของหน่วยงานกรุงเทพมหานคร","","10000000","13","1301","130101","89","ร้อยละ 100 (50 เขต ออกแบบ/ปรับปรุง)","","","21050100","","","419","",""
"417","stat_bma0356","ข้อมูลการสำรวจสิ่งอำนวยความสะดวกของอาคารกรุงเทพมหานคร","","10000000","13","1301","130101","89","ร้อยละ 100 (50 เขต ออกแบบ/ปรับปรุง)","","","21050100","","","418","",""
"416","stat_bma0355","ข้อมูลจำนวนอาคาร/ที่ทำการของหน่วยงานของกรุงเทพมหานคร","","10000000","13","1301","130101","89","ร้อยละ 100 (50 เขต ออกแบบ/ปรับปรุง)","","","21050100","","","417","",""
"415","stat_bma0354","ปริมาณพลังงานทดแทน เทียบกับปริมาณพลังงานขั้นสุดท้าย","","22000000","12","1204","120401","186","เพิ่มขึ้น","","","21040200","","","416","",""
"414","stat_bma0353","ปริมาณพลังงานทดแทนที่ใช้ไป","","22000000","12","1204","120401","186","เพิ่มขึ้น","","","21040200","","","415","",""
"413","stat_bma0352","ปริมาณพลังงานทดแทนที่ผลิตได้","","22000000","12","1204","120401","186","เพิ่มขึ้น","","","21040200","","","414","",""
"412","stat_bma0351","ปริมาณพลังงานไฟฟ้าในปีปัจจุบัน และย้อนหลัง\n5 ปี","","22000000","12","1204","120401","146","ร้อยละ 4.72","","","21040200","","","413","",""
"411","stat_bma0350","ข้อมูลผลการดำเนินงานตามแผนแม่บทกรุงเทพมหานครว่าด้วยการเปลี่ยนแปลงสภาพภูมิอากาศ พ.ศ. ๒๕๕๖ - ๒๕๖๖ ด้านการใช้พลังงานอย่างมีประสิทธิภาพและการใช้พลังงานทางเลือก","","22000000","12","1204","120401","108","ร้อยละ 45","","","21040200","","","412","",""
"410","stat_bma0349","สถิติการใช้พลังงานของหน่วยงานกรุงเทพมหานคร จำแนกรายปีงบประมาณ","","22000000","12","1204","120401","17","ไม่เกินร้อยละ 1.22ไม่เกินร้อยละ 1.18","","","21040200","","","411","",""
"409","stat_bma0348","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการแก้ไขกล้องโทรทัศน์วงจรปิด (CCTV) ด้านการจราจร ให้สามารถใช้การได้ภายใน 24 ชม. เมื่อได้รับการแจ้งหรือตรวจพบ","","17000000","12","1203","120302","60","ร้อยละ 100","","","21050200","","","410","",""
"408","stat_bma0347","จำนวนกล้องโทรทัศน์วงจรปิด (CCTV) ด้านการจราจรได้รับการแก้ไขให้สามารถใช้การได้ภายใน 24 ชม.","","17000000","12","1203","120302","60","ร้อยละ 100","","","21050200","","","409","",""
"407","stat_bma0346","จำนวนกล้องโทรทัศน์วงจรปิด (CCTV) ด้านการจราจรที่ได้รับการแจ้งหรือตรวจพบไม่สามารถใช้งานได้","","17000000","12","1203","120302","60","ร้อยละ 100","","","21050200","","","408","",""
"406","stat_bma0345","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการติดตั้ง/บำรุงรักษากล้องโทรทัศน์วงจรปิด (CCTV) ด้านการจราจร","","17000000","12","1203","120302","52","ร้อยละ 100","","","21050200","","","407","",""
"405","stat_bma0344","จำนวนกล้องโทรทัศน์วงจรปิด (CCTV) ด้านการจราจรทั้งหมด","","17000000","12","1203","120302","52","ร้อยละ 100","","","21050200","","","406","",""
"404","stat_bma0343","จำนวนกล้องโทรทัศน์วงจรปิด (CCTV) ด้านการจราจรที่ได้รับการติดตั้ง/บำรุงรักษา","","17000000","12","1203","120302","52","ร้อยละ 100","","","21050200","","","405","",""
"403","stat_bma0342","จำนวนทางแยก/จุดตัดการจราจรในพื้นที่กรุงเทพมหานคร \n- พื้นที่/จุดดำเนินการ\n- รายละเอียดการดำเนินการสภาพพื้นที่\n- จำนวนทางแยก/จุดตัดการจราจรในพื้นที่กรุงเทพมหานครที่มีการติดตั้งเทคโนโลยี","","17000000","12","1203","120302","44","ร้อยละ 2 ของทางแยกที่ควบคุมสัญญาณไฟจราจร","","","21050200","","","404","",""
"402","stat_bma0341","จำนวนและข้อมูลถนนที่มีการเชื่อมโยงโครงข่ายแก้ไขปัญหาคอขวด จุดตัดทางแยกอุโมงค์ลอดใต้แยก ทางยกระดับ","","10000000","12","1203","120302","31","3 เส้นทาง","","","21050100","","","403","",""
"401","stat_bma0340","ข้อมูลการศึกษา/วิเคราะห์/ปัญหา/สาเหตุในการดำนินการก่อสร้าง/ปรับปรุงถนนในแต่ละปี","","10000000","12","1203","120302","31","3 เส้นทาง","","","21050100","","","383","",""
"400","stat_bma0339","ข้อมูลถนนด้วยระบบแผนที่ที่ระบุปีที่ก่อสร้างแล้วเสร็จ(ปีย้อนหลัง - ปีปัจจุบัน)","","10000000","12","1203","120302","31","3 เส้นทาง","","","21050100","","","361","",""
"399","stat_bma0338","แผนที่เส้นทางถนนปีที่ดำเนินการ โดยเชื่อมโยงกับรถไฟฟ้าสายสีต่างๆ หรือถนนตามผังเมืองกำหนด","","17000000","12","1203","120302","31","3 เส้นทาง","","","21050200","","","402","",""
"398","stat_bma0337","ข้อมูลการสำรวจความพึงพอใจผู้ใช้บริการขนส่งมวลชนแต่ละประเภท","","17000000","12","1203","120301","21","ร้อยละ 70","","","21050200","","","401","",""
"397","stat_bma0336","จำนวนผู้สัญจรทางน้ำในปีปัจจุบัน และย้อนหลัง\n5 ปี","","17000000","12","1203","120301","263","ร้อยละ 2 (เทียบกับยปี พ.ศ. 2563)","","","21050200","","","400","",""
"396","stat_bma0335","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดสิ่งอำนวยความสะดวก เพื่อสนับสนุนการสัญจรทางน้ำ","","17000000","12","1203","120301","251","ร้อยละ 100","","","21050200","","","399","",""
"395","stat_bma0334","ข้อมูลการจัดสิ่งอำนวยความสะดวก เพื่อสนับสนุนการสัญจรทางน้ำในปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","251","ร้อยละ 100","","","21050200","","","398","",""
"394","stat_bma0333","จำนวนและข้อมูลท่าเรือโดยสารที่ได้รับการปรับปรุง ปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","236","เฉลี่ยปีละ\n 3 ท่า","","","21050200","","","397","",""
"393","stat_bma0332","จำนวนและข้อมูลท่าเรือโดยสาร ปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","236","เฉลี่ยปีละ\n 3 ท่า","","","21050200","","","396","",""
"392","stat_bma0331","จำนวนและข้อมูลเส้นทางสัญจรทางน้ำในปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","223","1 เส้นทาง","","","21050200","","","395","",""
"391","stat_bma0330","จำนวนผู้ใช้จักรยานในการสัญจรในปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","209","ร้อยละ 2 (เทียบกับยปี พ.ศ. 2563)","","","21050200","","","394","",""
"390","stat_bma0329","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดสิ่งอำนวยความสะดวก เพื่อสนับสนุนการใช้จักรยาน","","17000000","12","1203","120301","184","ร้อยละ 100","","","21050200","","","393","",""
"389","stat_bma0328","ข้อมูลการจัดสิ่งอำนวยความสะดวก เพื่อสนับสนุนการใช้จักรยาน จำแนกตามประเภท และเส้นทาง ปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","184","ร้อยละ 100","","","21050200","","","392","",""
"388","stat_bma0327","จำนวนเส้นทางจักรยานทั้งหมด ในปีปัจจุบันและย้อนหลัง 5 ปี","","17000000","12","1203","120301","144","1 เส้นทาง","","","21050200","","","391","",""
"387","stat_bma0326","จำนวนเส้นทางที่ดำเนินการตามผลการศึกษาฯ","","17000000","12","1203","120301","105","ร้อยละ 100 (เทียบกับผลการศึกษาแต่ละปี)","","","21050200","","","390","",""
"386","stat_bma0325","จำนวนเส้นทางตามผลการศึกษาความต้องการในการให้บริการ ระบบขนส่งมวลชนขนาดรอง (Feeder)","","17000000","12","1203","120301","105","ร้อยละ 100 (เทียบกับผลการศึกษาแต่ละปี)","","","21050200","","","389","",""
"385","stat_bma0324","จำนวนประชาชนที่ใช้บริการระบบขนส่งมวลชนกรุงเทพมหานคร (รถไฟฟ้า BTS)  ในปีปัจจุบัน และย้อนหลัง 5 ปี","","17000000","12","1203","120301","14","ร้อยละ 10 (เทียบกับปี พ.ศ. 2563)","","","21050200","","","388","",""
"384","stat_bma0323","ข้อมูลพื้นที่สีเขียวใน 2 รูป คือ 1) แบบสวน 7\nประเภท และ 2) พื้นที่สีเขียวที่ไม่ใช่สวน 9\nประเภท รวม 10 ประเภทตามนิยามแผนแม่บท\nพื้นที่สีเขียวขอกรุงเทพมหานคร พ.ศ. 2546 ประกอบด้วย \n1. สวน\n2. สนามกีฬากลางแจ้ง \n3. สนามกอล์ฟ \n4. แหล่งน้ำ \n5. ที่ลุ่ม \n6. ที่ว่าง","","22000000","12","1202","120201","212","12.25 \nตร.ม.","","","21040200","","","387","",""
"383","stat_bma0322","ข้อมูลพื้นที่สีเขียวใน 2 รูป คือ 1) แบบสวน 7 ประเภท และ 2) พื้นที่สีเขียวที่ไม่ใช่สวน 9 ประเภท ตามนิยามแผนแม่บทพื้นที่สีเขียวของกรุงเทพมหานคร พ.ศ. 2546 พิจารณาเฉพาะพื้นที่ซึ่งได้รับการส่งเสริม อนุรักษ์ ฟื้นฟู รักษาและป้องกันการทำลายจนกลายเป็นพื้นที่\nที่มี","","22000000","12","1202","120201","181","≥1 แห่ง","","","21040200","","","386","",""
"382","stat_bma0321","ข้อมูลการพัฒนาพื้นที่สีเขียวในรูปแบบสวน เฉพาะที่เป็นสวนสาธารณะหลักและสวนสาธารณะรอง (นิยามตามที่สำนักงานสวนสาธารณะ สำนักสิ่งแวดล้อมกำหนด)","","22000000","12","1202","120201","152","ไม่น้อยกว่า 1.05 \n(48 แห่ง)","","","21040200","","","385","",""
"381","stat_bma0320","ข้อมูลการพัฒนาพื้นที่สีเขียวเฉพาะในรูปแบบพื้นที่ปลูกไม้ยืนต้น (นิยามตามสำนักงานสวนสาธารณะ สำนักสิ่งแวดล้อมกำหนด)","","22000000","12","1202","120201","112","อย่างน้อย 2.19 ตร.ม./คน","","","21040200","","","384","",""
"380","stat_bma0319","ข้อมูลพื้นที่สีเขียวในรูปแบบสวน แบ่งเป็น 7 ประเภท ได้แก่ \n1) สวนหย่อมขนาดเล็ก(Pocket Park, Mini Park, Tot lots) \n2) สวนหมู่บ้าน (Neighbourhood Park) \n3) สวนชุมชน (Community Park) \n4 ) สวนระดับย่าน (District Park)\n5) สวนระดับเมือง (City Park) \n6) สวนถนน (S","","22000000","12","1202","120201","16","7 ตร.ม./คน","","","21040200","","","382","",""
"379","stat_bma0318","ข้อมูลถนนและระยะทางที่จะดำเนินการนำสายสื่อสารลงใต้ดิน","","17000000","12","1201","120101","213","5 กิโลเมตร","","","21050200","","","381","",""
"378","stat_bma0317","ข้อมูลถนนและระยะทางที่จะดำเนินการนำสายไฟฟ้าลงใต้ดิน","","10000000","12","1201","120101","213","5 กิโลเมตร","","","21050100","","","380","",""
"377","stat_bma0316","ผลการสำรวจความพึงพอใจต่อการออกตรวจจุดกวดขันทั้ง จับ-ปรับ ของสำนักงานเขต","","15000000","12","1201","120101","182","ร้อยละ 90","","","21060200","","","379","",""
"376","stat_bma0315","ข้อมูลการดำเนินคดีป้ายโฆษณาผิดกฎหมาย","","15000000","12","1201","120101","150","ร้อยละ 100","","","21060200","","","378","",""
"375","stat_bma0314","ข้อมูลการตรวจพบป้ายโฆษณาผิดกฎหมาย จำแนกรายเขตในปีปัจจุบันและย้อนหลัง 5 ปี","","15000000","12","1201","120101","150","ร้อยละ 100","","","21060200","","","377","",""
"374","stat_bma0313","จำนวนเรื่องร้องเรียนผู้กระทำความผิดในการจอดรถยนต์ รถจักรยานยนต์ หรือขับขี่รถจักรยานยนต์บนทางเท้าในปีปัจจุบันและย้อนหลัง 5 ปี จำแนกตามฐานความผิด","","15000000","12","1201","120101","109","ลดลงร้อยละ 5 จากปีที่ผ่านมา พ.ศ. 2563","","","21060200","","","376","",""
"373","stat_bma0312","ข้อมูลพื้นที่ที่มีการตรวจพบการกระทำความผิดและจำนวนการกระทำผิด","","15000000","12","1201","120101","13","ร้อยละ 100","","","21060200","","","375","",""
"372","stat_bma0311","ข้อมูลพื้นที่กวดขันการจัดระเบียบหาบเร่-แผงลอย\nจำแนกรายเขต ในปีปัจจุบัน และย้อนหลัง 5 ปี","","15000000","12","1201","120101","13","ร้อยละ 100","","","21060200","","","374","",""
"371","stat_bma0310","จำนวนทุนการศึกษาที่ กทม. มีให้กับผู้ที่มีความสามารถโดดเด่นด้านกีฬาและนันทนาการ","","15000000","11","1106","110606","220","1,350 ทุน","","","21060200","","","373","",""
"370","stat_bma0309","ผลการแข่งขันกีฬาในระดับ กทม. ระดับชาติและระดับนานาชาติ","","15000000","11","1106","110606","219","17 ครั้ง","","","21060200","","","372","",""
"369","stat_bma0308","จำนวนครั้งในการจัดการแข่งขันกีฬา หรือส่งนักกีฬาตัวแทน กทม. เข้าร่วมการแข่งขันกีฬาในระดับ กทม. ระดับชาติและระดับนานาชาติ","","15000000","11","1106","110606","219","17 ครั้ง","","","21060200","","","371","",""
"368","stat_bma0307","จำนวนกิจกรรมใหม่ที่จัดขึ้นซึ่งมีความหลากหลายและสอดคล้องกับความต้องการ","","15000000","11","1106","110606","218","1 กิจกรรม","","","21060200","","","370","",""
"367","stat_bma0306","จำนวนสถานบริการด้านกีฬาและนันทนาการของกรุงเทพมหานครทั้งหมด","","15000000","11","1106","110606","217","ร้อยละ 100","","","21060200","","","369","",""
"366","stat_bma0305","จำนวนสถานบริการด้านกีฬาและนันทนาการของกรุงเทพมหานครอยู่ในเกณฑ์มาตรฐาน","","15000000","11","1106","110606","217","ร้อยละ 100","","","21060200","","","368","",""
"365","stat_bma0304","จำนวนผู้ใช้บริการในสถานที่บริการด้านกีฬาของกรุงเทพมหานครที่เข้าทดสอบสมรรถภาพทางกายทั้งหมด","","15000000","11","1106","110606","216","ร้อยละ 90","","","21060200","","","367","",""
"364","stat_bma0303","จำนวนผู้ใช้บริการในสถานที่บริการด้านกีฬาของกรุงเทพมหานครมีสมรรถภาพทางกายตามเกณฑ์มาตรฐาน","","15000000","11","1106","110606","216","ร้อยละ 90","","","21060200","","","366","",""
"363","stat_bma0302","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการก่อสร้าง/ปรับปรุงสถานบริการกีฬาและนันทนาการ","","15000000","11","1106","110606","215","ร้อยละ 100","","","21060200","","","365","",""
"362","stat_bma0301","ข้อมูลการก่อสร้าง/ปรับปรุงสถานบริการกีฬาและนันทนาการในปีปัจจุบัน และย้อนหลัง 5 ปี","","15000000","11","1106","110606","215","ร้อยละ 100","","","21060200","","","364","",""
"361","stat_bma0300","จำนวนครั้งในการประชาสัมพันธ์การให้บริการกีฬาและนันทนาการของกรุงเทพมหานครต่อปี","","15000000","11","1106","110606","214","25 ครั้ง","","","21060200","","","363","",""
"360","stat_bma0299","จำนวนผู้เข้าร่วมกิจกรรมนันทนาการในสถานที่\nต่าง ๆ ที่จัดโดยสำนักวัฒนธรรม กีฬา\nและการท่องเที่ยว ในปีปัจจุบันและปีที่ผ่านมา","","15000000","11","1106","110606","196","720,000 ราย","","","21060200","","","362","",""
"359","stat_bma0298","สัดส่วนชาว กทม. ที่มาออกกำลังกายตามเกณฑ์เมืองไทยแข็งแรง","","15000000","11","1106","110606","195","ร้อยละ 75","","","21060200","","","360","",""
"358","stat_bma0297","ข้อมูลค่า BMI ของผู้มาใช้บริการในลานกีฬาของสำนักงานเขต","","00000000","11","1106","110606","194","ร้อยละ 55","","","","","","359","",""
"357","stat_bma0296","ข้อมูลค่า BMI ของผู้ที่มาใช้บริการในสวนสาธารณะกรุงเทพมหานครของ สสล.","","22000000","11","1106","110606","194","ร้อยละ 55","","","21040200","","","358","",""
"356","stat_bma0295","ข้อมูลค่า BMI ของนักเรียนในโรงเรียนสังกัดกรุงเทพมหานครของ สนศ.","","09000000","11","1106","110606","194","ร้อยละ 55","","","21060100","","","357","",""
"355","stat_bma0294","จำนวนผู้ใช้บริการในโรงพยาบาลของ สนพ.","","07000000","11","1106","110606","194","ร้อยละ 55","","","21040100","","","356","",""
"354","stat_bma0293","ข้อมูลค่า BMI ของผู้มาใช้บริการในศูนย์บริการสาธารณะสุขของ สนอ.","","08000000","11","1106","110606","194","ร้อยละ 55","","","21040100","","","355","",""
"353","stat_bma0292","ข้อมูลค่า BMI ของผู้มาใช้บริการในสถานบริการด้านกีฬาและนันทนาการของ สวท.","","15000000","11","1106","110606","194","ร้อยละ 55","","","21060200","","","354","",""
"352","stat_bma0291","จำนวนเนื้อสัตว์ที่ได้รับการสุ่มตรวจทั้งหมด","","08000000","11","1106","110605","193","ร้อยละ 95","","","21040100","","","353","",""
"351","stat_bma0290","จำนวนเนื้อสัตว์ที่ได้รับการสุ่มตรวจไม่พบยาต้านจุลชีพตกค้าง","","08000000","11","1106","110605","193","ร้อยละ 95","","","21040100","","","352","",""
"350","stat_bma0289","จำนวนเนื้อสัตว์ที่ได้รับการสุ่มตรวจทั้งหมด","","08000000","11","1106","110605","192","ร้อยละ 80","","","21040100","","","351","",""
"349","stat_bma0288","จำนวนเนื้อสัตว์ที่ได้รับการสุ่มตรวจไม่พบเชื้อโรคอาหารเป็นพิษ","","08000000","11","1106","110605","192","ร้อยละ 80","","","21040100","","","350","",""
"348","stat_bma0287","จำนวนสัตว์ปีกที่ได้รับการสุ่มตรวจทั้งหมด","","08000000","11","1106","110605","191","ร้อยละ 97","","","21040100","","","349","",""
"347","stat_bma0286","จำนวนสัตว์ปีกที่ได้รับการสุ่มตรวจไม่พบเชื้อโรคไข้หวัดนก","","08000000","11","1106","110605","191","ร้อยละ 97","","","21040100","","","348","",""
"346","stat_bma0285","จำนวนสัตว์ที่ตรวจสุขภาพก่อนเข้าฆ่าและผ่านการตรวจเนื้อหลังฆ่าทั้งหมด เพื่ออนุญาตให้นำเนื้อนั้นไปจำหน่ายตามกฎหมาย","","08000000","11","1106","110605","190","ร้อยละ 95","","","21040100","","","347","",""
"345","stat_bma0284","จำนวนสัตว์ที่ผ่านการตรวจสุขภาพก่อนเข้าฆ่าและผ่านการตรวจเนื้อหลังฆ่าเพื่ออนุญาตให้นำเนื้อนั้นไปจำหน่ายตามกฎหมาย","","08000000","11","1106","110605","190","ร้อยละ 95","","","21040100","","","346","",""
"344","stat_bma0283","จำนวนอาหารที่ได้รับการสุ่มตรวจ","","08000000","11","1106","110605","189","ร้อยละ 100","","","21040100","","","345","",""
